County,1990-16 Change,1990-16 % Change,1990 Population,2016 Population
"Montgomery County, North Carolina",221,56%,398,619
"Shelby County, Indiana",220,7%,"3,338","3,557"
"Woodford County, Kentucky",220,35%,630,850
"Adams County, Wisconsin",220,39%,559,779
"Clinton County, Illinois",217,8%,"2,761","2,978"
"Fairfax City, Virginia",216,16%,"1,374","1,590"
"Pulaski County, Missouri",216,33%,657,873
"Spencer County, Kentucky",215,81%,264,479
"Dubois County, Indiana",215,17%,"1,296","1,511"
"Polk County, Missouri",215,40%,544,759
"Beaufort County, North Carolina",214,1%,"16,294","16,507"
"Clare County, Michigan",214,19%,"1,140","1,354"
"Wayne County, Ohio",214,7%,"3,124","3,338"
"Forest County, Pennsylvania",213,64%,331,543
"Del Norte County, California",213,18%,"1,201","1,414"
"Prince George County, Virginia",213,40%,539,752
"Harvey County, Kansas",212,10%,"2,096","2,308"
"McKenzie County, North Dakota",212,106%,201,413
"Live Oak County, Texas",212,39%,547,759
"Cumberland County, Tennessee",209,133%,156,365
"Marshall County, Kentucky",209,13%,"1,618","1,827"
"Tippah County, Mississippi",209,17%,"1,204","1,414"
"Washington County, Oklahoma",207,6%,"3,491","3,699"
"Crisp County, Georgia",207,15%,"1,410","1,617"
"McDowell County, North Carolina",207,24%,864,"1,071"
"Gallatin County, Kentucky",206,62%,330,536
"Anderson County, Kentucky",205,40%,513,718
"Webster County, Missouri",205,63%,328,533
"Talbot County, Maryland",203,5%,"4,037","4,241"
"Vernon County, Wisconsin",202,18%,"1,102","1,304"
"Etowah County, Alabama",202,4%,"5,607","5,810"
"LaSalle County, Illinois",201,6%,"3,430","3,630"
"Lanier County, Georgia",200,86%,232,431
"Hart County, Georgia",199,35%,566,765
"Grant County, Kentucky",199,71%,283,482
"Perry County, Pennsylvania",199,6%,"3,200","3,399"
"Kleberg County, Texas",198,7%,"2,740","2,937"
"Steele County, Minnesota",198,21%,928,"1,126"
"Rabun County, Georgia",198,44%,450,648
"Tate County, Mississippi",196,20%,977,"1,173"
"Sharp County, Arkansas",195,17%,"1,174","1,369"
"Owen County, Indiana",195,16%,"1,216","1,412"
"Meigs County, Tennessee",194,37%,530,724
"Nevada County, California",192,27%,709,901
"Meade County, South Dakota",191,17%,"1,101","1,292"
"Meeker County, Minnesota",190,14%,"1,349","1,539"
"Roane County, Tennessee",189,16%,"1,180","1,369"
"Botetourt County, Virginia",188,20%,923,"1,111"
"Carter County, Kentucky",188,13%,"1,453","1,641"
"Clinton County, Pennsylvania",188,4%,"5,042","5,231"
"Warren County, Tennessee",188,26%,720,909
"Lumpkin County, Georgia",187,112%,166,353
"McMinn County, Tennessee",186,25%,750,936
"Morgan County, Indiana",186,7%,"2,847","3,033"
"Bremer County, Iowa",186,7%,"2,516","2,702"
"Goodhue County, Minnesota",185,18%,"1,012","1,196"
"Roscommon County, Michigan",185,25%,742,927
"Fayette County, Tennessee",184,35%,521,705
"Evangeline Parish, Louisiana",184,3%,"6,839","7,023"
"Franklin County, Kansas",184,19%,945,"1,129"
"Neshoba County, Mississippi",184,16%,"1,176","1,360"
"Jefferson County, Kansas",183,22%,845,"1,028"
"Kingfisher County, Oklahoma",183,14%,"1,335","1,518"
"Jessamine County, Kentucky",183,38%,480,663
"Colusa County, California",182,15%,"1,249","1,430"
"Coffee County, Alabama",182,8%,"2,271","2,453"
"Houston County, Texas",182,13%,"1,370","1,553"
"Heard County, Georgia",181,35%,522,704
"Ashe County, North Carolina",180,27%,658,838
"Colonial Heights City, Virginia",180,19%,961,"1,141"
"Middlesex County, Virginia",179,27%,675,854
"Butte County, South Dakota",179,30%,595,774
"Pike County, Georgia",178,60%,297,475
"Geneva County, Alabama",178,12%,"1,529","1,707"
"Adams County, Indiana",178,10%,"1,800","1,978"
"Powhatan County, Virginia",178,76%,234,413
"Dodge County, Georgia",177,19%,907,"1,083"
"Jasper County, Georgia",176,53%,328,504
"Texas County, Oklahoma",176,43%,406,582
"Calhoun County, Michigan",176,4%,"4,747","4,923"
"Pontotoc County, Oklahoma",175,23%,763,938
"Cheboygan County, Michigan",175,21%,832,"1,006"
"Pulaski County, Kentucky",173,27%,651,824
"Davie County, North Carolina",173,56%,307,481
"Decatur County, Tennessee",172,17%,"1,015","1,187"
"Washington County, Vermont",172,4%,"4,584","4,756"
"Kent County, Maryland",171,11%,"1,495","1,666"
"Ottawa County, Oklahoma",171,4%,"4,052","4,223"
"Clark County, Kentucky",170,21%,809,979
"Towns County, Georgia",170,56%,303,473
"Drew County, Arkansas",170,7%,"2,310","2,480"
"Clinch County, Georgia",169,11%,"1,566","1,735"
"Graves County, Kentucky",169,14%,"1,207","1,376"
"Audrain County, Missouri",169,15%,"1,106","1,276"
"Russell County, Kentucky",168,28%,597,765
"Humboldt County, Nevada",168,42%,403,571
"Lincoln County, Mississippi",167,12%,"1,436","1,603"
"Morgan County, West Virginia",166,36%,460,625
"Scott County, Missouri",166,7%,"2,338","2,503"
"Muskingum County, Ohio",166,9%,"1,755","1,920"
"Northumberland County, Virginia",166,16%,"1,021","1,187"
"Harrison County, Kentucky",166,19%,882,"1,048"
"Wayne County, Missouri",166,12%,"1,395","1,561"
"Rio Grande County, Colorado",165,23%,724,888
"Garfield County, Oklahoma",165,6%,"2,745","2,910"
"Decatur County, Indiana",165,22%,738,903
"Morgan County, Missouri",164,22%,762,926
"Ohio County, Kentucky",164,12%,"1,325","1,489"
"Blair County, Pennsylvania",163,2%,"7,400","7,563"
"Jackson County, Wisconsin",162,24%,681,843
"Washington County, Idaho",162,15%,"1,073","1,235"
"Putnam County, Indiana",161,21%,752,913
"Franklin County, Tennessee",160,13%,"1,188","1,348"
"Geauga County, Ohio",160,14%,"1,162","1,322"
"Woodward County, Oklahoma",160,8%,"2,033","2,193"
"Trigg County, Kentucky",159,42%,383,543
"Garrard County, Kentucky",158,67%,235,393
"Pittsburg County, Oklahoma",157,6%,"2,631","2,788"
"Newton County, Mississippi",157,14%,"1,127","1,284"
"Rutherford County, North Carolina",157,20%,775,932
"Jones County, Georgia",156,40%,390,546
"Waynesboro City, Virginia",155,17%,890,"1,045"
"Snyder County, Pennsylvania",154,10%,"1,518","1,672"
"McPherson County, Kansas",154,6%,"2,712","2,866"
"St. Helena Parish, Louisiana",153,12%,"1,251","1,403"
"Bates County, Missouri",153,15%,"1,033","1,186"
"Tallapoosa County, Alabama",152,12%,"1,276","1,428"
"Carbon County, Pennsylvania",152,8%,"1,814","1,966"
"Powell County, Kentucky",152,7%,"2,171","2,323"
"Yankton County, South Dakota",151,13%,"1,203","1,354"
"Yadkin County, North Carolina",150,29%,512,662
"Rockbridge County, Virginia",149,16%,913,"1,062"
"Putnam County, Tennessee",149,46%,327,477
"LaPorte County, Indiana",148,5%,"3,126","3,273"
"Toombs County, Georgia",148,9%,"1,683","1,831"
"Atkinson County, Georgia",147,31%,474,620
"Douglas County, Minnesota",146,27%,549,695
"Crawford County, Missouri",146,26%,569,715
"Ross County, Ohio",145,6%,"2,393","2,537"
"Osage County, Missouri",145,16%,923,"1,068"
"Teller County, Colorado",145,82%,177,322
"Fulton County, Indiana",145,13%,"1,159","1,304"
"Lake County, Ohio",144,3%,"4,347","4,491"
"Benton County, Tennessee",144,29%,492,636
"Door County, Wisconsin",143,9%,"1,672","1,814"
"DeWitt County, Texas",143,6%,"2,279","2,422"
"Davison County, South Dakota",143,22%,641,784
"Amador County, California",143,31%,461,604
"Dinwiddie County, Virginia",143,23%,618,761
"Ste. Genevieve County, Missouri",142,14%,990,"1,132"
"Chatham County, North Carolina",142,53%,268,410
"Albany County, Wyoming",142,28%,501,644
"Fulton County, Ohio",141,8%,"1,704","1,845"
"Gasconade County, Missouri",141,12%,"1,137","1,278"
"Benton County, Iowa",140,12%,"1,189","1,329"
"Clearfield County, Pennsylvania",139,3%,"4,946","5,085"
"Meade County, Kentucky",137,45%,302,438
"Wilkes County, North Carolina",136,16%,827,964
"Henderson County, Tennessee",135,31%,439,574
"Caroline County, Maryland",135,10%,"1,293","1,428"
"Swain County, North Carolina",135,26%,513,649
"Madison County, Tennessee",134,10%,"1,275","1,409"
"Limestone County, Texas",134,15%,891,"1,025"
"Bibb County, Alabama",134,26%,507,641
"Midland County, Michigan",133,4%,"3,044","3,177"
"Sequatchie County, Tennessee",133,51%,262,395
"Uinta County, Wyoming",132,12%,"1,136","1,268"
"Giles County, Tennessee",131,12%,"1,082","1,212"
"Wheeler County, Georgia",131,56%,232,363
"Greenup County, Kentucky",131,3%,"4,093","4,225"
"Montgomery County, Indiana",130,12%,"1,040","1,170"
"Albany County, New York",130,2%,"7,131","7,261"
"Pierce County, Wisconsin",130,14%,942,"1,072"
"Colbert County, Alabama",128,7%,"1,914","2,042"
"Rains County, Texas",128,63%,204,332
"Larue County, Kentucky",128,15%,836,964
"Cass County, Michigan",127,4%,"3,411","3,538"
"Allen County, Kentucky",127,60%,212,339
"Seminole County, Oklahoma",126,6%,"2,206","2,333"
"Jeff Davis County, Georgia",125,22%,557,682
"Grayson County, Kentucky",124,25%,495,618
"Adair County, Kentucky",124,30%,409,532
"Cleveland County, North Carolina",124,10%,"1,220","1,343"
"Brown County, Ohio",124,8%,"1,619","1,743"
"Montgomery County, Virginia",124,10%,"1,266","1,390"
"Archuleta County, Colorado",124,79%,157,282
"San Miguel County, New Mexico",123,6%,"2,162","2,285"
"Franklin County, Indiana",123,18%,676,799
"Lawrence County, South Dakota",122,14%,840,962
"Andrew County, Missouri",122,13%,910,"1,032"
"St. Joseph County, Indiana",122,4%,"3,262","3,385"
"Cherokee County, North Carolina",122,24%,520,642
"Greenlee County, Arizona",122,16%,747,869
"Lavaca County, Texas",122,6%,"2,041","2,163"
"Chattooga County, Georgia",121,10%,"1,208","1,329"
"Arlington County, Virginia",121,23%,525,646
"Calloway County, Kentucky",121,17%,719,840
"Sagadahoc County, Maine",120,4%,"2,813","2,933"
"Carbon County, Montana",120,32%,372,492
"Coshocton County, Ohio",120,8%,"1,509","1,629"
"Washington County, Alabama",120,7%,"1,768","1,888"
"Jackson County, Kansas",120,16%,750,871
"Gloucester County, Virginia",119,3%,"3,816","3,935"
"Wythe County, Virginia",119,15%,770,889
"Decatur County, Georgia",119,6%,"1,934","2,053"
"Graham County, North Carolina",118,25%,471,589
"Winchester City, Virginia",117,13%,876,993
"Park County, Colorado",117,132%,89,206
"Lawrence County, Kentucky",117,13%,928,"1,045"
"Nelson County, Kentucky",117,19%,631,748
"Jefferson County, Illinois",117,12%,940,"1,057"
"Boone County, Iowa",117,7%,"1,634","1,752"
"Washington County, Virginia",117,16%,733,851
"Marion County, Georgia",116,46%,252,368
"Windham County, Vermont",116,5%,"2,147","2,263"
"Lawrence County, Indiana",115,12%,982,"1,096"
"Greene County, New York",115,7%,"1,633","1,748"
"Adair County, Oklahoma",114,19%,601,715
"Miller County, Missouri",114,27%,423,537
"McNairy County, Tennessee",113,16%,701,815
"Grady County, Georgia",112,15%,729,841
"Casey County, Kentucky",112,11%,"1,022","1,133"
"White Pine County, Nevada",112,9%,"1,250","1,362"
"Hawkins County, Tennessee",112,25%,453,565
"Conway County, Arkansas",111,8%,"1,323","1,434"
"Clinton County, Ohio",111,8%,"1,428","1,539"
"Curry County, Oregon",111,13%,875,986
"Owen County, Kentucky",111,21%,540,651
"Converse County, Wyoming",111,24%,465,576
"Robertson County, Tennessee",111,44%,256,367
"Polk County, Tennessee",110,33%,329,439
"Dallas County, Missouri",110,38%,287,397
"Stanley County, South Dakota",110,21%,527,637
"Perry County, Tennessee",109,17%,621,730
"Smith County, Mississippi",109,10%,"1,135","1,244"
"Douglas County, Wisconsin",108,10%,"1,098","1,206"
"Benewah County, Idaho",108,15%,711,819
"Custer County, South Dakota",108,38%,283,391
"Todd County, Minnesota",108,8%,"1,309","1,417"
"Sanders County, Montana",107,32%,338,445
"Vilas County, Wisconsin",106,14%,777,882
"Huntingdon County, Pennsylvania",106,4%,"2,718","2,824"
"Piatt County, Illinois",105,16%,635,739
"Alexander County, North Carolina",105,31%,334,438
"Pike County, Alabama",104,16%,654,758
"Henry County, Missouri",104,9%,"1,200","1,304"
"Evans County, Georgia",102,35%,289,390
"Champaign County, Ohio",102,8%,"1,343","1,445"
"Morrow County, Ohio",102,15%,695,797
"Dakota County, Nebraska",101,13%,772,873
"Robertson County, Texas",100,5%,"2,018","2,118"
"Orange County, Virginia",100,50%,199,299
"Jennings County, Indiana",99,17%,574,673
"Massac County, Illinois",99,8%,"1,172","1,271"
"Southampton County, Virginia",99,8%,"1,286","1,385"
"Fleming County, Kentucky",98,20%,480,578
"Clinton County, Kentucky",97,20%,488,585
"Haralson County, Georgia",97,31%,317,414
"Bleckley County, Georgia",96,21%,446,542
"Cannon County, Tennessee",96,26%,372,468
"Breckinridge County, Kentucky",95,12%,777,872
"Madison County, North Carolina",95,23%,409,504
"Trimble County, Kentucky",94,30%,309,402
"Bristol County, Rhode Island",94,1%,"9,491","9,585"
"Warren County, North Carolina",93,14%,651,744
"Jones County, Iowa",93,9%,"1,056","1,149"
"Lincoln County, Tennessee",93,13%,719,812
"Stewart County, Tennessee",93,46%,204,297
"King William County, Virginia",93,25%,377,471
"Mifflin County, Pennsylvania",92,2%,"4,558","4,650"
"Moniteau County, Missouri",92,24%,386,478
"Cedar County, Missouri",92,32%,292,385
"Lyon County, Kentucky",91,21%,428,519
"Carroll County, Ohio",91,5%,"1,967","2,059"
"Mercer County, Kentucky",90,11%,816,906
"Pike County, Missouri",89,9%,980,"1,069"
"Montgomery County, Georgia",89,19%,466,555
"Susquehanna County, Pennsylvania",89,3%,"2,985","3,074"
"Logan County, Arkansas",88,8%,"1,132","1,219"
"Randolph County, Alabama",88,15%,590,677
"Ashland County, Ohio",88,6%,"1,548","1,635"
"Hickman County, Tennessee",88,31%,289,377
"Iowa County, Wisconsin",87,17%,496,583
"Scott County, Iowa",87,1%,"7,695","7,782"
"Park County, Wyoming",87,31%,279,366
"Barton County, Missouri",87,8%,"1,136","1,223"
"Sitka City and Borough, Alaska",86,12%,736,822
"Mecosta County, Michigan",86,15%,576,663
"Crawford County, Wisconsin",85,6%,"1,530","1,615"
"Ralls County, Missouri",85,21%,412,497
"Mono County, California",85,17%,507,592
"Tishomingo County, Mississippi",85,10%,816,901
"Avery County, North Carolina",83,17%,476,559
"Ripley County, Indiana",83,16%,525,607
"Johnson County, Tennessee",83,24%,344,427
"Winston County, Alabama",83,16%,526,609
"Ray County, Missouri",83,5%,"1,602","1,685"
"Doddridge County, West Virginia",82,18%,457,538
"Chowan County, North Carolina",82,5%,"1,741","1,824"
"Crawford County, Illinois",82,11%,724,806
"Macon County, Georgia",81,13%,604,684
"Clay County, North Carolina",81,45%,179,260
"Clinton County, Missouri",81,23%,354,434
"Wirt County, West Virginia",81,11%,733,814
"Osage County, Kansas",81,7%,"1,210","1,291"
"Chester County, Tennessee",80,41%,197,277
"Washington County, Kentucky",79,21%,382,461
"Gilmer County, West Virginia",79,8%,993,"1,072"
"Bradford County, Pennsylvania",78,1%,"5,302","5,380"
"Shelby County, Kentucky",78,94%,83,161
"Simpson County, Kentucky",78,11%,719,797
"Dickson County, Tennessee",78,44%,179,257
"Mason County, Michigan",77,11%,691,768
"Prince Edward County, Virginia",77,38%,202,280
"Oregon County, Missouri",77,14%,549,627
"Hughes County, South Dakota",77,10%,750,827
"Jenkins County, Georgia",76,10%,737,813
"White County, Tennessee",76,39%,195,271
"Stephens County, Oklahoma",76,4%,"1,968","2,044"
"White County, Indiana",76,7%,"1,038","1,114"
"Iowa County, Iowa",76,15%,501,577
"Madison County, Missouri",75,11%,674,749
"Montague County, Texas",75,13%,574,648
"Attala County, Mississippi",75,7%,"1,134","1,209"
"Overton County, Tennessee",75,44%,171,247
"Knox County, Kentucky",74,4%,"2,071","2,146"
"Wells County, Indiana",73,10%,703,775
"Prentiss County, Mississippi",73,8%,858,931
"Weakley County, Tennessee",73,7%,"1,096","1,169"
"Taylor County, Kentucky",73,12%,593,666
"Jones County, North Carolina",73,7%,"1,040","1,113"
"Union County, Tennessee",72,43%,165,237
"Perry County, Missouri",72,14%,498,570
"Morgan County, Ohio",72,6%,"1,128","1,200"
"Ferry County, Washington",72,25%,286,358
"Potter County, Pennsylvania",71,4%,"1,928","1,999"
"Menifee County, Kentucky",71,24%,301,371
"Braxton County, West Virginia",71,11%,622,693
"Fremont County, Wyoming",71,18%,405,476
"Pacific County, Washington",70,5%,"1,442","1,511"
"Huntington County, Indiana",70,5%,"1,481","1,550"
"Clark County, Wisconsin",70,7%,944,"1,014"
"Forest County, Wisconsin",70,8%,905,975
"Highland County, Ohio",70,14%,506,576
"Allamakee County, Iowa",70,9%,771,841
"Linn County, Kansas",70,17%,414,484
"Cooper County, Missouri",70,16%,431,502
"Big Horn County, Wyoming",69,16%,422,491
"Trousdale County, Tennessee",69,37%,187,256
"Morgan County, Tennessee",69,29%,238,307
"Carroll County, Indiana",69,5%,"1,332","1,402"
"Covington County, Alabama",68,5%,"1,368","1,436"
"Logan County, Kentucky",68,8%,816,884
"Wayne County, Mississippi",68,3%,"2,539","2,607"
"Copiah County, Mississippi",68,3%,"2,221","2,289"
"Burke County, Georgia",67,13%,521,588
"Arenac County, Michigan",67,3%,"2,238","2,305"
"Polk County, North Carolina",66,22%,306,372
"Tioga County, Pennsylvania",65,2%,"2,754","2,819"
"Westmoreland County, Virginia",65,4%,"1,497","1,562"
"Henry County, Kentucky",65,22%,303,368
"DeKalb County, Missouri",65,24%,277,343
"Ottawa County, Kansas",64,6%,"1,147","1,210"
"Grand County, Colorado",64,100%,64,128
"Moultrie County, Illinois",64,7%,884,947
"Banks County, Georgia",64,98%,65,129
"East Feliciana Parish, Louisiana",64,4%,"1,463","1,527"
"Calumet County, Wisconsin",64,5%,"1,223","1,287"
"Madison County, Iowa",64,29%,218,282
"Woodford County, Illinois",64,5%,"1,238","1,302"
"Fluvanna County, Virginia",64,49%,132,197
"Hancock County, Kentucky",63,8%,812,875
"Henry County, Indiana",63,6%,"1,086","1,149"
"Cleburne County, Alabama",63,11%,556,619
"Crawford County, Pennsylvania",62,1%,"7,937","7,999"
"Todd County, Kentucky",62,17%,368,431
"Hertford County, North Carolina",62,5%,"1,206","1,268"
"Anson County, North Carolina",62,23%,274,336
"DeKalb County, Tennessee",61,21%,291,352
"Stillwater County, Montana",61,29%,207,268
"Otoe County, Nebraska",61,11%,570,631
"Mariposa County, California",61,21%,294,355
"Fredericksburg City, Virginia",60,6%,"1,016","1,076"
"Charlottesville City, Virginia",60,14%,417,476
"Moore County, Tennessee",60,30%,197,257
"Sanilac County, Michigan",60,10%,615,675
"Grant County, West Virginia",59,14%,405,463
"Granville County, North Carolina",59,7%,823,882
"Marion County, Missouri",59,4%,"1,321","1,380"
"Dade County, Georgia",59,12%,501,560
"Clay County, Indiana",58,5%,"1,152","1,210"
"Emanuel County, Georgia",58,6%,966,"1,025"
"Preston County, West Virginia",57,6%,878,935
"Manassas Park City, Virginia",57,35%,162,219
"Cedar County, Iowa",57,6%,"1,013","1,070"
"Wise County, Virginia",57,2%,"2,708","2,765"
"Greene County, Indiana",57,4%,"1,279","1,336"
"Falls Church City, Virginia",57,32%,182,239
"Pike County, Mississippi",56,6%,927,983
"Ashtabula County, Ohio",56,2%,"2,487","2,542"
"Lewis County, Kentucky",56,4%,"1,531","1,586"
"Spencer County, Indiana",56,3%,"2,141","2,198"
"Wabaunsee County, Kansas",56,9%,659,715
"Hempstead County, Arkansas",55,6%,901,956
"Butler County, Kentucky",55,7%,807,862
"Adams County, Ohio",55,3%,"1,610","1,665"
"Peach County, Georgia",55,41%,133,189
"Scott County, Tennessee",55,15%,374,429
"Johnson County, Georgia",54,18%,290,344
"Menard County, Illinois",54,14%,374,428
"Lincoln County, Wisconsin",54,4%,"1,307","1,361"
"Campbell County, Tennessee",54,3%,"1,646","1,701"
"Oceana County, Michigan",53,17%,305,359
"Crawford County, Michigan",53,8%,662,715
"Page County, Virginia",52,7%,742,793
"Marion County, Kentucky",51,14%,371,422
"Coles County, Illinois",51,4%,"1,143","1,193"
"Randolph County, West Virginia",51,2%,"2,288","2,339"
"Clinton County, Indiana",51,14%,375,427
"Hillsdale County, Michigan",50,4%,"1,167","1,216"
"Coos County, Oregon",50,1%,"4,328","4,378"
"Lamar County, Georgia",50,21%,235,285
"Ottawa County, Ohio",49,0%,"10,032","10,080"
"Lake County, Tennessee",49,11%,442,490
"Anderson County, Tennessee",48,4%,"1,327","1,374"
"Lincoln County, Arkansas",48,1%,"3,483","3,530"
"Franklin County, Arkansas",48,14%,340,387
"Echols County, Georgia",48,66%,72,120
"Wichita County, Texas",48,1%,"8,664","8,712"
"Platte County, Nebraska",48,4%,"1,163","1,211"
"Washington County, Missouri",47,16%,287,334
"Lawrence County, Tennessee",47,11%,410,457
"Rockcastle County, Kentucky",47,15%,319,366
"Howard County, Missouri",47,10%,467,514
"Greene County, Georgia",47,20%,241,288
"Monroe County, West Virginia",47,8%,597,644
"Parke County, Indiana",45,4%,"1,206","1,250"
"Macon County, Tennessee",45,40%,112,157
"Jackson County, Kentucky",45,14%,312,357
"Broadwater County, Montana",45,63%,71,116
"Lafayette County, Missouri",45,6%,720,766
"Screven County, Georgia",44,6%,728,772
"Miami County, Indiana",44,3%,"1,341","1,384"
"Lawrence County, Mississippi",44,3%,"1,469","1,512"
"Stewart County, Georgia",43,28%,153,196
"Nowata County, Oklahoma",43,6%,748,792
"Lewis County, Tennessee",43,40%,109,153
"Salem City, Virginia",43,2%,"2,652","2,696"
"Ohio County, Indiana",42,11%,372,414
"Jackson County, Tennessee",41,20%,204,245
"Carbon County, Utah",41,3%,"1,497","1,538"
"Union County, Illinois",41,4%,"1,070","1,111"
"Garrett County, Maryland",41,8%,515,556
"Stanly County, North Carolina",41,6%,693,734
"Jasper County, Iowa",41,7%,581,623
"Lincoln County, Kentucky",40,23%,177,217
"Newton County, Indiana",40,5%,776,817
"Surry County, North Carolina",40,12%,328,369
"Richland County, Montana",39,7%,550,589
"Unicoi County, Tennessee",39,4%,877,915
"Benson County, North Dakota",39,11%,363,402
"Radford City, Virginia",39,21%,189,228
"Wolfe County, Kentucky",39,11%,366,405
"Huron County, Ohio",38,3%,"1,353","1,391"
"Craig County, Virginia",37,18%,200,237
"Barbour County, West Virginia",37,4%,948,985
"Scotland County, North Carolina",37,5%,729,765
"Alcona County, Michigan",37,4%,854,891
"Lincoln County, West Virginia",37,2%,"1,679","1,716"
"Benton County, Mississippi",36,6%,587,623
"Jasper County, Mississippi",36,5%,711,747
"Dorchester County, Maryland",36,1%,"4,300","4,337"
"Houston County, Tennessee",35,12%,303,338
"Crockett County, Tennessee",35,5%,641,677
"Metcalfe County, Kentucky",35,13%,264,300
"Stokes County, North Carolina",35,12%,300,335
"Rockingham County, North Carolina",35,2%,"1,447","1,482"
"Campbell County, Virginia",34,12%,289,323
"Amherst County, Virginia",34,22%,156,190
"Nelson County, Virginia",34,10%,327,361
"Clay County, South Dakota",33,16%,212,244
"Bacon County, Georgia",33,18%,185,218
"Livingston County, Kentucky",33,4%,827,860
"Richmond County, North Carolina",33,6%,534,567
"Boyle County, Kentucky",32,14%,218,249
"Jackson County, Ohio",32,3%,"1,219","1,251"
"Park County, Montana",32,7%,433,464
"Clear Creek County, Colorado",32,10%,310,343
"Elliott County, Kentucky",32,17%,185,218
"Claiborne County, Tennessee",31,5%,577,608
"Pittsylvania County, Virginia",31,10%,318,350
"Gage County, Nebraska",30,2%,"1,548","1,577"
"Yancey County, North Carolina",30,14%,210,240
"Marshall County, Iowa",30,2%,"1,330","1,360"
"Oglethorpe County, Georgia",30,40%,74,104
"Howard County, Nebraska",30,4%,710,740
"Perry County, Illinois",29,4%,678,707
"Black Hawk County, Iowa",29,0%,"7,446","7,475"
"Amelia County, Virginia",29,48%,60,90
"McDuffie County, Georgia",29,14%,203,233
"Perry County, Indiana",29,3%,999,"1,029"
"St. Joseph County, Michigan",28,1%,"3,588","3,615"
"Crawford County, Indiana",28,6%,482,510
"Woodbury County, Iowa",28,1%,"2,782","2,810"
"Upson County, Georgia",28,4%,690,718
"Branch County, Michigan",28,2%,"1,743","1,771"
"Lincoln County, Nevada",28,5%,595,623
"Bertie County, North Carolina",28,1%,"2,273","2,301"
"Hardeman County, Tennessee",27,3%,854,881
"Granite County, Montana",27,26%,102,129
"Charles City County, Virginia",27,13%,205,232
"Humphreys County, Tennessee",27,2%,"1,371","1,398"
"Roanoke City, Virginia",26,2%,"1,572","1,598"
"Columbiana County, Ohio",26,1%,"2,075","2,100"
"Lawrence County, Alabama",26,1%,"2,206","2,232"
"Vernon Parish, Louisiana",26,1%,"3,670","3,696"
"Jay County, Indiana",25,3%,818,842
"King and Queen County, Virginia",25,6%,393,418
"Marion County, Mississippi",24,1%,"3,090","3,114"
"Bourbon County, Kansas",24,2%,"1,182","1,206"
"Martin County, Kentucky",24,1%,"1,837","1,861"
"Ballard County, Kentucky",24,3%,735,759
"Gibson County, Indiana",24,2%,"1,613","1,637"
"Cleveland County, Arkansas",23,10%,223,246
"Ozark County, Missouri",23,10%,223,246
"Daviess County, Missouri",23,7%,322,345
"Fulton County, Pennsylvania",23,7%,336,359
"Taylor County, Georgia",23,8%,297,320
"Bedford County, Pennsylvania",23,1%,"4,095","4,118"
"Rensselaer County, New York",22,3%,695,716
"Douglas County, Illinois",22,1%,"1,719","1,741"
"Wood County, Wisconsin",22,1%,"2,697","2,719"
"Clay County, Tennessee",22,13%,174,196
"Pickett County, Tennessee",21,12%,171,191
"Grant County, Wisconsin",21,2%,"1,213","1,233"
"Bledsoe County, Tennessee",21,30%,70,91
"Sumter County, Georgia",21,3%,821,842
"Jefferson County, Indiana",21,1%,"1,751","1,772"
"Mower County, Minnesota",21,2%,"1,347","1,369"
"Franklin County, Georgia",20,35%,55,75
"Franklin County, Alabama",20,3%,773,792
"Ionia County, Michigan",20,1%,"1,787","1,806"
"Union County, Indiana",20,10%,207,227
"Edmonson County, Kentucky",19,13%,138,157
"Saline County, Missouri",19,2%,"1,027","1,046"
"Pulaski County, Indiana",19,3%,738,757
"Cass County, Texas",19,1%,"1,934","1,954"
"Ziebach County, South Dakota",19,27%,72,91
"Lawrence County, Ohio",19,0%,"5,254","5,274"
"Chattahoochee County, Georgia",18,19%,94,112
"Manitowoc County, Wisconsin",18,1%,"2,317","2,335"
"Lafayette County, Wisconsin",18,11%,156,173
"Oswego County, New York",18,0%,"11,014","11,032"
"Silver Bow County, Montana",18,2%,757,775
"Clarke County, Virginia",18,14%,128,146
"Mitchell County, North Carolina",18,11%,162,180
"Eureka County, Nevada",18,12%,155,174
"Montgomery County, Missouri",18,5%,366,384
"Grundy County, Iowa",18,5%,391,410
"McCreary County, Kentucky",17,9%,187,204
"Elbert County, Georgia",17,7%,234,251
"Caswell County, North Carolina",17,9%,188,205
"Giles County, Virginia",17,2%,858,875
"Pepin County, Wisconsin",17,3%,656,673
"Sioux County, North Dakota",16,21%,77,93
"Bayfield County, Wisconsin",16,8%,202,218
"Wayne County, Nebraska",16,4%,420,436
"Martin County, Indiana",16,2%,"1,012","1,029"
"Roberts County, South Dakota",16,3%,602,619
"Hanson County, South Dakota",16,13%,125,141
"Starke County, Indiana",15,1%,"1,542","1,557"
"Cumberland County, Virginia",15,24%,62,77
"Bourbon County, Kentucky",15,2%,964,979
"Windsor County, Vermont",15,0%,"4,313","4,328"
"Van Buren County, Tennessee",15,12%,131,146
"Mineral County, West Virginia",15,1%,"2,080","2,095"
"Buckingham County, Virginia",15,32%,48,63
"Charles Mix County, South Dakota",15,6%,270,285
"Washington County, Georgia",14,3%,534,548
"Sweet Grass County, Montana",14,15%,91,105
"Schoharie County, New York",14,1%,"2,177","2,191"
"Franklin County, Illinois",14,1%,"1,785","1,799"
